"Account","Account"
"Accounting","Accounting"
"Admin","Admin"
"Administration","Administration"
"Agent","Agent","customer service agent"
"Appointment","Appointment"
"Billing","Billing"
"Cancel","Cancel"
"Close","Close"
"Customer","Customer"
"Directory","Directory"
"Disconnect","Disconnect"
"Distributor","Distributor"
"Emergency","Emergency"
"Employee","Employee"
"Help","Help"
"Hours","Hours"
"HR","HR"
"Human","Human"
"Human Resources","Human Resources"
"Install","Install"
"Item","Item"
"Locations","Locations"
"Make","Make"
"Missing","Missing"
"Number Administration","Number Administration"
"Open","Open"
"Option","Option"
"Order","Order"
"Other","Other"
"Package","Package"
"Payment","Payment"
"Person","Person"
"Problem","Problem"
"Product","Product"
"Question","Question"
"Representative","Representative"
"Return","Return"
"Sales","Sales"
"Services","Services"
"Shipping","Shipping"
"Stop","Stop"
"Store Locator","Store Locator"
"Support","Support"
"Track","Track"
"Tracking","Tracking"
"Vendor","Vendor"
"Yes","Yes","Sure","Correct","Yup","Fine","Okay","Sounds Good","Alright","Ya","OK","Yeah","affirmative","all right","yea","of course","sure thing","very well","yep","exactly","precisely","surely"
"No","Nope","Negative","Maybe","Nah","No Way","Not Now","No Thanks","Kinda","Wrong","Incorrect","No","Nay"
"New","New","New case","knew"
"existing","existing","exsisting case","assisting","assiting case","assistant"
"operator","operator"
